﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Capçanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:430402&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;0;5;7;2;9;11;23;30;87
Nascuts a Catalunya;0;0;4;4;1;9;9;19;25;71
Nascuts a Barcelona;0;0;1;1;0;1;2;0;5;10
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;3;3;1;8;7;19;20;61
Nascuts a la resta de l'Estat;0;0;1;3;1;0;2;2;3;12
Nascuts a Andalusia;0;0;0;1;1;0;0;0;3;5
Nascuts a Aragó;0;0;1;2;0;0;0;1;0;4
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella i Lleó;0;0;0;0;0;0;0;0;0;0
Nascuts a la Comunitat Valenciana;0;0;0;0;0;0;0;1;0;1
Nascuts a Extremadura;0;0;0;0;0;0;0;0;0;0
Nascuts a Galícia;0;0;0;0;0;0;0;0;0;0
Nascuts a Madrid;0;0;0;0;0;0;0;0;0;0
Nascuts a Múrcia;0;0;0;0;0;0;2;0;0;2
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;0;0;0;0;0;2;2;4

