﻿Cònjuges per edat i sexe
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430056&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;199;188
 homes;43;42
 dones;156;146
 cònjuges caps explotació;;
 total;16;14
 homes;15;9
 dones;1;5
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;4;10
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;12;12
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;2
 dones;13;14
 caps explotació;;
 homes;2;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;8
 dones;24;13
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;5
 dones;22;26
 caps explotació;;
 homes;1;2
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;10;7
 dones;23;24
 caps explotació;;
 homes;6;2
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;8
 dones;19;24
 caps explotació;;
 homes;1;2
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;19;9
 dones;38;21
 caps explotació;;
 homes;5;1
 dones;0;1

