﻿Despesa mitjana per llar per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9483&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;4516;1770;8991;1357;16634;15731;32365
Ocupat/ada;4675;1843;9174;1419;17112;16528;33639
Aturat/ada;2770;967;6986;678;11401;7005;18406
Inactiu;4679;926;10000;1320;16925;9746;26671
Jubilat/ada o retirat;4821;951;10342;1387;17502;10375;27877
Feines de la llar;3574;573;8154;670;12971;4428;17399
Altres situacions d'inactivitat;4373;1061;8274;1312;15020;8860;23880
No consta;..;..;..;..;..;..;..
Total;4571;1486;9331;1344;16732;13714;30446

