﻿Households. By number and type of nucleus
Sora
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082726&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;18;13;12
Without nucleus. With 2 people and over;0;1;2
With one nucleus. Couples without children. Without other persons;5;9;11
With one nucleus. Couples without children. With other persons;6;3;1
With one nucleus. Couples with children. Without other persons;24;18;18
With one nucleus. Couples with children. With other persons;4;5;3
With one nucleus. Mothers with children. Without other persons;2;4;2
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;4;7
With 2 nuclei and over. With other persons;0;2;4
Total;64;60;61

