﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vilafant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:172214&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;99;96;198;18;12;30;36;45;81;156;156;309
2019;90;78;165;9;9;18;45;45;87;141;132;273
2018;69;78;150;6;12;21;9;9;18;84;105;189
2017;48;60;111;6;6;15;3;12;15;63;78;141
2016;42;36;78;9;12;21;15;12;27;66;57;126
2011-2015;198;204;402;30;30;60;36;51;90;267;282;549
2001-2010;423;450;873;114;102;219;54;54;105;588;606;1194
1991-2000;288;282;567;114;126;237;12;9;15;411;414;822
1981-1990;171;201;372;93;93;186;6;3;9;270;300;570
Antes de 1981;93;126;216;81;90;171;3;0;3;171;219;393
Siempre ha vivido;483;426;912;0;0;0;0;0;0;483;429;912
Total;2001;2040;4041;483;498;978;216;240;453;2700;2775;5475

