﻿Población. Por año de llegada a la vivienda y sexo
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
2020;195;189;384
2019;219;171;387
2018;162;153;315
2017;117;129;246
2016;69;105;174
2011-2015;294;264;558
2001-2010;561;561;1119
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;102;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;312;288;600
No consta;630;699;1335
Total;2646;2664;5310

