﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082798&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;12;16;28;5;12;17;48;84;132;74;184;258;153;409;562;12;5;17;643;79;722;266;136;402;283;75;358;2;1;3;1498;1001;2499
De 20 a 24 anys;103;78;181;170;297;467;498;632;1130;376;818;1194;448;1194;1642;31;3;34;1498;216;1714;852;505;1357;664;192;856;8;2;10;4648;3937;8585
De 25 a 29 anys;331;222;553;691;843;1534;971;1240;2211;553;1124;1677;642;1297;1939;40;14;54;2025;323;2348;1235;685;1920;665;342;1007;12;8;20;7165;6098;13263
De 30 a 34 anys;580;267;847;763;790;1553;1071;954;2025;463;796;1259;596;1017;1613;42;9;51;1940;330;2270;1292;497;1789;557;434;991;6;3;9;7310;5097;12407
De 35 a 39 anys;675;272;947;622;728;1350;879;687;1566;401;610;1011;545;925;1470;40;12;52;1618;248;1866;1132;433;1565;476;457;933;1;2;3;6389;4374;10763
De 40 a 44 anys;639;264;903;577;665;1242;665;504;1169;377;454;831;460;875;1335;32;5;37;1614;263;1877;936;393;1329;384;485;869;1;2;3;5685;3910;9595
De 45 a 49 anys;536;185;721;349;415;764;482;341;823;319;340;659;347;654;1001;28;11;39;1440;266;1706;910;362;1272;320;495;815;2;1;3;4733;3070;7803
De 50 a 54 anys;445;182;627;293;212;505;393;194;587;298;207;505;311;478;789;28;3;31;1276;226;1502;799;256;1055;289;435;724;1;2;3;4133;2195;6328
De 55 a 59 anys;365;110;475;156;118;274;232;101;333;167;116;283;237;305;542;19;5;24;978;111;1089;583;134;717;227;353;580;0;0;0;2964;1353;4317
De 60 a 64 anys;168;54;222;96;33;129;102;25;127;68;39;107;117;127;244;8;0;8;376;57;433;248;33;281;107;163;270;1;0;1;1291;531;1822
De 65 anys i més;43;25;68;39;20;59;29;19;48;20;21;41;42;58;100;5;4;9;63;61;124;51;27;78;41;55;96;0;0;0;333;290;623
Total;3897;1675;5572;3761;4133;7894;5370;4781;10151;3116;4709;7825;3898;7339;11237;285;71;356;13471;2180;15651;8304;3461;11765;4013;3486;7499;34;21;55;46149;31856;78005

