﻿Personalitat jurídica del titular de l'explotació
Belianes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250463&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;77
 total ha;1437
 SAU ha;1343
      Persona física;
 explot.;70
 total ha;1260
 SAU ha;1181
       Persona jurídica;
 total;
 explot.;7
 total ha;177
 SAU ha;161
 societats mercantils;
 explot.;4
 total ha;89
 SAU ha;83
 altra condició jurídica;
 explot.;3
 total ha;88
 SAU ha;78

