﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:39&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;39;192;372;3627;3;4230
Hombres;30;153;324;1728;0;2232
Mujeres;6;39;51;1899;3;1998
Extranjera;9;18;111;543;0;681
Hombres;6;15;105;219;0;345
Mujeres;3;3;6;324;0;339
Total;45;213;483;4170;3;4914
Hombres;36;165;426;1950;0;2577
Mujeres;9;45;57;2220;0;2337

