﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ribera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=com:30
;Homes;Dones;Total
Catalunya;8031;7869;15903
Barcelona;900;903;1806
Girona;24;27;48
Lleida;153;147;303
Tarragona;6951;6789;13743
Resta d'Espanya;960;1032;1995
Andalusia;330;315;642
Aragó;192;210;399
Principat d'Astúries;6;12;18
Illes Balears;9;12;18
Canàries;6;6;12
Cantàbria;6;9;15
Castella - la Manxa;78;72;147
Castella i Lleó;66;72;141
Comunitat Valenciana;81;93;171
Extremadura;63;84;150
Galícia;39;42;81
Comunitat de Madrid;30;42;72
Regió de Múrcia;24;36;63
Comunitat Foral de Navarra;3;15;18
País Basc;18;18;36
Rioja, La;3;0;0
Ceuta i Melilla;6;3;9
Estranger;2262;1881;4146
Total;11253;10785;22038

