﻿Population. By sex
Figueres
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:170669&lang=en
;Males;Females;Total
1996;16146;17011;33157
1995;17173;18002;35175
1994;17239;17963;35202
1993;17210;18023;35233
1992;17064;17843;34907
1991;16895;17678;34573
1990;16914;17549;34463
1989;16638;17202;33840
1988;16236;16856;33092
1987;15699;16336;32035
1986;15651;16291;31942
1985;15845;16330;32175
1984;15750;16266;32016
1983;15814;16296;32110
1982;15460;15895;31355
1981;15010;15402;30412

