﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082628&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;153;0;0;1;0;1;0;2;155
Tècnics i professionals científics i intel.lectuals;167;0;0;0;0;1;0;1;168
Tècnics i professionals de suport;222;0;0;0;0;1;0;1;223
Empleats administratius;326;0;0;0;0;1;0;1;327
Treballadors de serveis i venedors de comerç;500;1;0;3;0;6;0;10;510
Treballadors qualificats en act.agràries i pesqueres;16;0;0;0;0;0;0;0;16
Artesans i treballadors qualificats de les indúst. i constr.;647;1;1;5;0;0;0;7;654
Operadors d' instal.lacions i maquinària, i muntadors;504;0;1;4;0;1;0;6;510
Treballadors no qualificats;295;2;0;12;2;0;0;16;311
Forces armades;5;0;0;0;0;0;0;0;5
Total;2835;4;2;25;2;11;0;44;2879

