﻿Población. Por año de llegada a la vivienda y sexo
Montellà i Martinet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:251399&lang=es
;Hombres;Mujeres;Total
2020;42;36;78
2019;21;21;39
2018;33;27;60
2017;12;6;24
2016;21;12;36
2011-2015;60;36;96
2001-2010;69;63;129
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;3;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;18;12;27
No consta;51;51;102
Total;330;267;597

