﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Lliçà de Vall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081081
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;0;3;3;9;15;24;9;21;33
2019;0;3;6;9;3;15;15;9;27;27;15;45
2018;3;0;3;3;0;3;18;15;30;18;15;36
2017;9;3;12;0;3;3;12;6;21;24;9;36
2016;0;0;6;3;3;6;9;12;21;12;15;30
2011-2015;21;6;27;15;18;33;30;18;48;66;42;108
2001-2010;18;21;39;18;24;39;66;90;156;99;135;237
1991-2000;36;24;57;36;36;72;15;21;33;87;81;168
1981-1990;12;12;21;45;57;102;6;9;15;63;75;141
Abans de 1981;18;15;30;546;507;1050;12;21;30;573;540;1110
Sempre hi ha viscut;2400;2244;4644;0;0;0;0;0;0;2403;2244;4644
Total;2523;2334;4854;672;654;1326;189;210;399;3384;3195;6582

