﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:09
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;86;92;84;95;95;94;88;96;91;93;87;92;94;94;86
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4
C Indústries manufactureres;170;172;177;174;174;175;177;170;180;183;187;178;181;187;194
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;3;4;3;2;2;2;2;2;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";19;18;17;17;17;17;16;17;17;17;16;16;16;16;16
F Construcció;366;362;365;360;367;364;375;366;363;362;345;336;337;338;328
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";621;618;615;622;625;618;628;628;649;638;637;634;645;633;644
H Transport i emmagatzematge;99;103;99;99;98;98;100;102;103;102;104;107;105;105;103
I Hostaleria;396;362;320;372;389;343;321;364;384;344;334;349;373;329;314
J Informació i comunicacions;34;34;36;37;37;38;40;38;37;35;36;33;33;39;42
K Activitats financeres i d'assegurances;41;39;39;41;40;40;39;39;38;40;36;35;36;35;39
L Activitats immobiliàries;62;58;53;50;54;51;47;49;49;48;43;45;44;41;39
M Activitats professionals, científiques i tècniques;168;163;158;159;156;156;160;159;159;159;163;156;152;145;144
N Activitats administratives i serveis auxiliars;114;107;103;109;115;106;101;108;111;101;100;103;108;96;91
O Administració pública, Defensa i Seguretat Social obligatòria;97;98;97;97;91;96;94;95;95;96;97;97;97;97;96
P Educació;75;83;83;79;71;83;81;74;65;77;73;72;65;69;67
Q Activitats sanitàries i de serveis socials;88;92;91;92;91;95;94;92;91;94;91;91;90;89;87
R Activitats artístiques, recreatives i d'entreteniment;66;55;55;57;63;56;56;60;66;54;55;52;50;47;41
S Altres serveis;142;143;143;143;137;138;144;149;144;146;148;146;146;143;144
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;21;20;22;23;23;25;25;27;27;27;27;27;29;29
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2672;2628;2563;2633;2651;2599;2594;2640;2677;2623;2586;2576;2606;2538;2511

