﻿Habitatges principals. Per problemes a l'entorn
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080885
;2001
Sorolls exteriors;
sí;1107
no;3073
Contaminació o mals olors;
sí;440
no;3740
Poca neteja als carrers;
sí;973
no;3207
Males comunicacions;
sí;256
no;3924
Poques zones verdes;
sí;1310
no;2870
Delinqüència o vandalisme;
sí;359
no;3821
Falta de serveis;
sí;32
no;4148
Total habitatges;4180

