﻿Impost de béns immobles de naturalesa urbana (IBI)
Milà, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:430831&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1990;141;3716;22294;26355;158
2022;1990;141;3716;22294;26355;158
2021;1990;140;3692;22149;26371;158
2020;1990;140;3659;21956;26136;157
2019;1990;140;3659;21956;26136;157
2018;1990;140;3659;21956;26136;157
2017;1990;126;3504;21021;27810;167
2016;1990;107;3506;21034;32764;197
2015;1990;132;3015;19899;22841;151
2014;1990;132;2775;18313;21023;139
2013;1990;132;2775;18314;21023;139
2012;1990;159;2775;18314;17453;115
2011;1990;159;2781;16684;17491;105
2010;1990;115;2826;16955;24574;147
2009;1990;110;2098;12587;19073;114
2008;1990;109;2009;12055;18431;111
2007;1990;102;1720;10318;16863;101
2006;1990;110;1797;10783;16336;98

