﻿Population. By marital status, nationality, sex and five-year age group
Calafell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:430379&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;5067;4374;9444;4617;4362;8979;282;1218;1497;1167;1236;2403;390;306;696;11520;11499;23022
Less than 15 years;1737;1587;3324;0;0;0;0;0;0;0;0;0;0;0;0;1737;1587;3324
From 15 to 19 years;639;564;1206;0;0;0;0;0;0;0;0;3;0;0;0;642;567;1206
From 20 to 24 years;531;486;1017;6;21;27;0;0;0;0;0;0;0;0;0;537;504;1041
From 25 to 29 years;459;381;840;30;48;78;3;0;0;3;6;6;0;0;0;492;432;924
From 30 to 34 years;309;276;582;84;114;198;0;0;0;12;21;30;72;45;117;474;456;930
From 35 to 39 years;363;276;639;210;294;507;0;3;3;42;63;105;78;51;129;690;693;1383
From 40 to 44 years;363;243;606;432;450;882;3;6;9;108;156;264;60;30;90;966;888;1854
From 45 to 49 years;255;183;441;537;546;1083;3;18;21;162;195;354;63;42;102;1023;981;2004
From 50 to 54 years;156;129;285;555;507;1062;3;33;36;207;231;441;42;36;78;969;939;1905
From 55 to 59 years;87;81;168;507;492;999;18;63;78;213;171;384;27;30;57;849;840;1689
From 60 to 64 years;54;57;108;474;504;978;27;81;111;141;156;300;12;15;27;708;813;1521
From 65 to 69 years;45;48;96;537;486;1023;33;144;177;96;105;204;12;9;21;723;792;1518
From 70 to 74 years;33;24;60;525;429;957;30;207;237;87;66;156;9;12;21;687;741;1431
From 75 to 79 years;18;12;27;360;273;633;45;186;231;51;42;93;9;15;24;477;528;1008
From 80 to 84 years;12;9;21;231;132;360;60;153;216;30;15;45;6;6;15;339;318;657
85 years and over;9;15;27;132;63;195;51;321;375;12;6;18;3;12;12;210;417;627
Foreigner;981;804;1785;942;1029;1968;15;72;87;114;165;279;657;549;1206;2709;2619;5328
Less than 15 years;408;387;795;0;0;0;0;0;0;0;0;0;0;0;0;408;384;792
From 15 to 19 years;66;69;135;3;3;6;0;0;0;0;0;0;36;42;78;105;114;219
From 20 to 24 years;87;60;147;12;36;48;0;0;0;0;3;0;84;54;138;180;153;333
From 25 to 29 years;90;60;150;33;69;102;3;0;0;0;3;6;108;72;180;231;204;435
From 30 to 34 years;84;51;135;90;171;264;0;0;0;6;12;18;120;69;189;303;303;606
From 35 to 39 years;84;60;144;135;171;303;0;0;0;21;15;36;84;60;141;318;306;624
From 40 to 44 years;69;51;117;177;147;324;3;0;3;21;33;51;63;51;114;327;279;606
From 45 to 49 years;33;21;54;141;123;267;3;6;9;18;27;42;42;45;87;237;225;462
From 50 to 54 years;36;18;54;105;102;207;6;3;9;18;21;39;36;33;69;198;177;375
From 55 to 59 years;12;12;21;72;63;135;0;9;6;9;12;21;21;30;51;117;120;240
From 60 to 64 years;6;12;18;51;51;99;3;9;9;6;15;24;21;33;54;87;123;207
From 65 to 69 years;6;3;9;45;36;81;0;9;9;6;9;12;18;33;48;72;90;162
From 70 to 74 years;6;3;9;36;33;69;0;18;18;3;6;12;9;15;27;57;72;129
From 75 to 79 years;0;3;0;21;15;39;0;12;12;3;0;6;15;6;18;39;33;75
From 80 to 84 years;0;0;0;12;9;21;3;6;9;3;6;6;3;3;3;18;21;39
85 years and over;0;0;3;6;3;9;0;0;0;0;0;0;3;6;9;9;9;21
Total;6051;5178;11229;5559;5388;10950;297;1290;1587;1281;1401;2682;1044;858;1902;14229;14118;28350
Less than 15 years;2145;1971;4116;0;0;0;0;0;0;0;0;0;0;0;0;2145;1971;4116
From 15 to 19 years;708;633;1341;3;3;6;0;0;0;0;0;0;36;42;78;747;678;1425
From 20 to 24 years;618;543;1161;18;54;72;0;0;0;0;0;3;84;54;138;717;657;1371
From 25 to 29 years;546;441;987;66;114;177;0;0;3;3;6;12;105;75;180;720;636;1359
From 30 to 34 years;393;327;717;174;285;462;0;0;0;18;33;48;192;114;306;777;759;1536
From 35 to 39 years;444;339;780;342;468;810;0;3;3;60;81;141;159;111;273;1008;999;2010
From 40 to 44 years;429;291;723;609;597;1206;3;6;12;129;186;318;120;84;207;1293;1167;2463
From 45 to 49 years;288;207;495;681;669;1350;6;24;30;177;219;396;105;87;192;1257;1206;2466
From 50 to 54 years;192;144;339;663;609;1272;9;33;45;228;252;477;78;69;147;1164;1113;2280
From 55 to 59 years;102;93;192;579;555;1134;18;72;87;222;183;408;48;60;108;966;960;1926
From 60 to 64 years;57;69;129;522;555;1080;30;90;120;153;174;324;33;48;81;795;936;1731
From 65 to 69 years;54;51;105;579;525;1104;33;153;186;102;114;216;30;42;69;798;885;1680
From 70 to 74 years;36;30;66;561;462;1026;30;222;255;93;72;165;24;27;48;744;816;1557
From 75 to 79 years;18;15;30;381;288;666;48;195;243;51;45;99;24;18;45;519;564;1080
From 80 to 84 years;12;9;21;243;138;381;63;162;225;30;21;51;6;9;18;357;342;699
85 years and over;12;15;27;135;63;204;51;324;378;15;6;21;6;18;21;219;429;648

