﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ripoll
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171479&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;965,38;1017,25;549,08;..;..;900,02
2022;902,74;1016,55;530,53;..;..;892,84
2021;817,60;901,46;454,07;..;..;785,86
2020;847,81;879,26;443,63;..;..;765,61
2019;837,10;864,18;441,37;..;..;749,43
2018;829,22;825,87;412,07;..;..;710,08
2017;792,46;783,77;400,22;..;..;671,00
2016;823,69;777,06;403,75;..;..;661,86
2014;791,25;735,74;385,46;..;..;615,01
2013;771,95;728,19;378,04;..;..;611,82
2012;727,20;703,55;370,56;..;..;589,08
2011;704,37;675,29;369,61;..;..;566,00

