﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilabertran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:172142&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;665;663;657;628;160;2
Després de 1990;7;4;3;3;0;3
De 1990 a 1986;6;6;3;3;1;0
De 1985 a 1981;4;3;1;2;1;1
De 1980 a 1976;13;13;6;9;0;0
De 1975 a 1971;12;11;6;8;1;1
De 1970 a 1966;23;19;14;17;4;4
De 1965 a 1961;25;24;5;13;0;1
De 1960 a 1951;16;10;6;6;1;6
De 1950 a 1941;9;6;4;5;0;3
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;784;763;709;698;169;21

