﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pradell de la Teixeta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:431153&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;7;6;7;27
06/2020;6;7;6;8;27
03/2020;7;9;6;8;30
12/2019;6;8;6;8;28
09/2019;5;7;5;7;24
06/2019;7;7;5;8;27
03/2019;6;6;5;8;25
12/2018;6;6;5;8;25
09/2018;7;6;5;7;25
06/2018;7;6;5;8;26
03/2018;7;6;5;6;24
12/2017;..;6;..;7;21
09/2017;5;6;5;7;23
06/2017;..;6;..;8;22
03/2017;..;6;..;5;19
12/2016;..;6;..;6;20
09/2016;..;6;..;6;20
06/2016;..;6;..;10;22
03/2016;..;6;..;7;19
12/2015;..;6;..;7;19
09/2015;..;6;..;7;20
06/2015;..;5;..;8;20
03/2015;..;5;..;6;14
12/2014;..;6;..;6;18
09/2014;..;6;..;6;19
06/2014;..;6;..;8;19
03/2014;..;5;..;6;15
12/2013;0;..;..;6;14
09/2013;0;..;..;7;15
06/2013;..;..;6;7;16
03/2013;..;..;5;5;13
12/2012;..;..;5;14;22
09/2012;..;..;5;14;22
06/2012;..;..;5;18;29
03/2012;..;..;..;16;26
12/2011;..;..;..;16;25
09/2011;..;..;..;13;22
06/2011;..;..;..;16;24
03/2011;..;..;5;14;23
12/2010;..;..;..;17;25
09/2010;..;..;..;18;26
06/2010;..;..;..;20;28
03/2010;..;..;5;17;26
12/2009;..;..;..;20;28
09/2009;..;..;..;20;28
06/2009;..;..;..;22;30
03/2009;..;..;..;20;28
12/2008;..;..;7;20;31
09/2008;..;..;7;19;31
06/2008;..;..;7;23;34
03/2008;..;..;7;20;31

