﻿Parcel·lació
Estaràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250851
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;46;48
 superfície total;1735;1632;1728
 nombre parcel·les;518;519;513
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;2
 superfície total;2;23;29
 nombre parcel·les;1;2;2
 2 a 3 parcel·les;;;
  explot.;5;3;4
 superfície total;117;104;38
 nombre parcel·les;13;8;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;4;13
 superfície total;78;75;241
 nombre parcel·les;22;16;57
 6 a 14 parcel·les;;;
  explot.;17;28;20
 superfície total;481;847;661
 nombre parcel·les;145;241;203
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;6;7
 superfície total;732;292;473
 nombre parcel·les;234;126;129
 30 i més parcel·les;;;
  explot.;2;3;2
 superfície total;325;292;286
 nombre parcel·les;103;126;110

