﻿Titulars persona física per edat i sexe
Gósol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251001&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;11;17
 homes;7;11
 dones;4;6
 titulars caps explotació;;
 total;10;15
 homes;7;11
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;5
 homes;0;3
 dones;0;2
 titulars caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;6
 homes;2;3
 dones;2;3
 titulars caps explotació;;
 total;4;5
 homes;2;3
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;4;5
 homes;3;5
 dones;1;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;2;1
 homes;1;0
 dones;1;1
 titulars caps explotació;;
 total;2;1
 homes;1;0
 dones;1;1

