﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:250404
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;300;291;591;63;48;111;537;309;846;903;648;1554
2019;354;312;669;48;63;114;546;327;870;951;705;1650
2018;288;261;552;27;51;78;336;219;555;654;528;1182
2017;249;222;471;30;36;66;243;159;399;522;414;936
2016;210;216;429;27;39;66;183;117;300;423;372;795
2011-2015;645;702;1347;87;114;201;390;330;720;1122;1146;2268
2001-2010;1194;1191;2385;195;225;420;267;267;534;1659;1683;3339
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;225;237;459;45;72;120;3;6;9;276;315;591
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1002;978;1980;0;0;0;0;0;0;1002;978;1980
No hi consta;1152;1287;2439;240;363;606;6;15;21;1401;1662;3063
Total;5625;5697;11325;765;1011;1776;2511;1746;4257;8904;8451;17358

