﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:250582&lang=es
;Homes;Dones;Total
Dret;21;20;41
Magisteri;18;73;91
Ciències socials;102;156;258
Arts i humanitats;21;51;72
Informàtica;13;7;20
Enginyeries;24;5;29
Formació tècnica;175;44;219
Ciències;12;6;18
Arquitectura i construcció;18;6;24
Agricultura i veterinària;24;0;24
Salut i serveis socials;13;81;94
Altres serveis;20;54;74
Total;461;503;964

