﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Capafonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430398&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;22;21;3;3;6;2;3;61
 dones;0;1;20;11;2;5;7;3;2;51
 total;0;2;42;32;5;8;13;5;5;112
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;15;3;3;4;2;3;35
 dones;0;0;1;9;0;2;5;3;2;22
 total;0;0;6;24;3;5;9;5;5;57
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;1;0;0;0;0;2
 total;0;1;0;0;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;5;15;3;3;4;2;3;35
 dones;0;1;1;9;1;2;5;3;2;24
 total;0;1;6;24;4;5;9;5;5;59
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;17;2;0;0;0;0;0;20
 dones;0;0;8;0;0;0;0;0;0;8
 total;0;1;25;2;0;0;0;0;0;28
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;0;1;3;1;0;0;5
 total;0;0;0;2;1;3;3;0;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;11;2;0;0;1;0;0;14
 total;0;0;11;2;0;0;1;0;0;14
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;1;17;6;0;0;2;0;0;26
 dones;0;0;19;2;1;3;2;0;0;27
 total;0;1;36;8;1;3;4;0;0;53

