﻿Main dwellings. By useful floor area and year of construction
Arbeca. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:250292&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;1;0;0;1;0;1;3
From 30 to 40 m²;0;1;1;3;1;1;5;4;16
From 41 to 50 m²;0;3;3;2;1;4;6;4;23
From 51 to 60 m²;0;2;1;1;5;2;6;12;29
From 61 to 70 m²;1;3;2;4;3;13;18;10;54
From 71 to 80 m²;2;3;1;6;9;23;22;20;86
From 81 to 90 m²;1;5;4;6;5;23;33;27;104
From 91 to 100 m²;0;7;3;3;11;20;45;29;118
From 101 to 110 m²;1;3;0;4;4;8;20;13;53
From 111 to 120 m²;2;4;2;1;5;12;21;22;69
From 121 to 130 m²;0;0;0;1;1;4;11;9;26
From 131 to 140 m²;1;2;1;2;2;5;10;7;30
From 141 to 150 m²;1;0;0;2;7;8;17;11;46
From 151 to 180 m²;3;2;0;1;2;9;13;5;35
From 181 to 210 m²;0;0;0;1;2;1;7;6;17
More than 210 m²;0;2;1;0;2;0;7;6;18
Total;12;37;20;37;60;134;241;186;727

