﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alpicat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250236&lang=en
;Homes;Dones;Total
2023;519;513;1032
2022;499;507;1006
2021;488;484;972
2020;481;469;950
2019;485;462;947
2018;475;446;921
2017;461;416;877
2016;458;400;858
2014;454;375;829
2013;436;368;804
2012;397;356;753
2011;385;351;736

