﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:439018&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;0;0;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;3;0;2;1;0;0;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;18;1;0;0;0;1;0;0;0;0;0;20
dones;15;0;0;1;0;0;0;0;0;1;0;17
total;33;1;0;1;0;1;0;0;0;1;0;37
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;44;3;1;0;0;0;0;0;0;0;0;48
tones;79;1;0;0;0;0;0;0;0;0;0;80
total;123;4;1;0;0;0;0;0;0;0;0;128
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;1;0;0;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;3;3;0;0;0;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;25;1;1;1;0;0;0;0;0;0;0;28
dones;18;4;2;0;0;1;0;0;0;0;0;25
total;43;5;3;1;0;1;0;0;0;0;0;53
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;10;0;0;0;0;0;0;0;0;0;12
dones;13;13;1;0;0;1;0;0;0;0;0;28
total;15;23;1;0;0;1;0;0;0;0;0;40
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;27;3;0;0;0;0;0;0;0;0;38
dones;12;26;2;2;1;0;0;0;0;0;0;43
total;20;53;5;2;1;0;0;0;0;0;0;81
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;15;6;1;0;4;1;0;0;0;0;31
dones;14;32;5;2;2;0;0;1;0;0;0;56
total;18;47;11;3;2;4;1;1;0;0;0;87
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;1;0;0;1;1;0;0;0;0;6
dones;0;1;1;2;1;1;0;0;0;0;0;6
total;0;4;2;2;1;2;1;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;0;1;0;0;0;0;0;0;4
hotal;0;1;3;0;1;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;11;0;0;0;0;0;0;0;0;0;0;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;4;4;5;4;1;2;2;1;0;0;26
dones;0;1;4;1;3;3;1;1;0;0;0;14
total;3;5;8;6;7;4;3;3;1;0;0;40
Altres cursos;;;;;;;;;;;;
homes;9;22;11;5;2;2;4;2;0;0;0;57
dones;12;20;18;6;4;9;5;0;1;0;0;75
total;21;42;29;11;6;11;9;2;1;0;0;132
Total estudiants;;;;;;;;;;;;
homes;123;83;28;13;6;9;7;4;1;0;0;274
dones;169;97;36;13;11;13;6;2;1;1;0;349
total;292;180;64;26;17;22;13;6;2;1;0;623

