﻿Dedicació a l'explotació de la mà d'obra familiar
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430688
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;109;112
 altres activitats lucratives;;
 principal;57;76
 secundària;10;21
      Dedicació del cònjuge;;
   sols a l'explotació;48;72
 altres activitats lucratives;;
 principal;20;15
 secundària;3;10
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;13
 persones;20;14
 altres activitats lucratives;;
 principal;;
 explot.;24;6
 persones;32;6
 secundària;;
 explot.;2;4
 persones;2;4

