﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080752&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;65;80;330;480
03/2024 (p);10;60;75;315;460
12/2023 (p);10;65;75;310;460
09/2023 (p);10;65;75;305;450
06/2023 (p);10;65;75;310;455
03/2023 (p);10;65;75;310;460
12/2022 (p);10;65;75;305;455
09/2022 (p);10;65;80;305;460
06/2022 (p);10;65;75;320;470
03/2022 (p);10;65;80;315;465
12/2021 (p);10;65;75;315;465
09/2021 (p);10;65;75;315;460
06/2021 (p);10;65;75;315;465
03/2021 (p);10;65;75;300;450
12/2020 (p);10;60;70;300;445

