﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:12
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;33;24;54;12;6;18;528;534;1062;573;561;1137
2019;42;48;87;21;12;33;951;975;1926;1014;1032;2046
2018;33;30;63;12;6;18;702;627;1329;744;666;1410
2017;39;39;78;15;9;27;522;498;1017;579;546;1122
2016;30;27;60;12;9;24;369;348;717;414;384;798
2011-2015;66;69;135;36;36;72;924;1050;1974;1026;1155;2178
2001-2010;84;78;162;69;78;147;4599;4812;9411;4752;4971;9720
1991-2000;15;27;42;30;27;57;1104;999;2103;1152;1053;2205
1981-1990;0;0;0;0;0;0;375;333;705;375;333;705
Abans de 1981;0;0;0;0;0;0;393;429;822;396;429;822
Sempre hi ha viscut;34866;33252;68115;9453;10440;19893;0;0;0;44319;43692;88011
Total;35205;33588;68796;9663;10626;20295;10467;10605;21069;55338;54822;110157

