﻿Distribució de la superfície agrícola utilitzada (SAU)
Susqueda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171946&lang=en
;2020
    SAU;
 explot.;7
 ha;322
     Terres llaurades;
 total;
 explot.;6
 ha;129
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;129
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;193

