﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Barcelonès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&geo=com:13
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;16;73;0;89
De 20 a 24 anys;422;473;2;897
De 25 a 29 anys;735;595;3;1333
De 30 a 34 anys;1628;1032;9;2669
De 35 a 39 anys;741;568;9;1318
De 40 a 44 anys;293;262;2;557
De 45 a 49 anys;17;11;0;28
De 50 anys i més;2;6;0;8
No hi consta;3;3;0;6
Total;3857;3023;25;6905

