﻿Conreus herbacis: cereals per a gra
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:430385
;2009
     Total;
 explot.;9
 ha;170
      Secà;
 explot.;7
 ha;112
       Regadiu;
 explot.;5
 ha;59
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;6
 ha;139
 secà;
 explot.;5
 ha;92
 regadiu;
 explot.;4
 ha;46
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;23
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;1
 ha;8

