﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;15;13;13;12;12;26;19;25;22;5;165
dones;0;4;1;1;0;2;1;3;3;1;1;17
total;3;19;14;14;12;14;27;22;28;23;6;182
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;3;2;2;0;1;2;3;0;0;14
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;5;2;2;0;1;2;3;0;0;16
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;11;9;6;9;4;3;5;4;1;0;62
dones;0;2;1;3;1;0;0;1;1;0;0;9
total;10;13;10;9;10;4;3;6;5;1;0;71
Indústria química;;;;;;;;;;;;
homes;2;8;17;9;13;10;5;3;7;0;0;74
dones;2;4;3;2;0;1;0;2;1;2;0;17
total;4;12;20;11;13;11;5;5;8;2;0;91
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;24;20;34;19;18;13;6;5;1;1;154
dones;4;8;4;3;1;1;2;0;0;0;0;23
total;17;32;24;37;20;19;15;6;5;1;1;177
Material transport;;;;;;;;;;;;
homes;6;4;9;3;5;2;0;0;0;0;0;29
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;6;5;11;5;5;2;0;0;0;0;0;34
Alimentació begudes;;;;;;;;;;;;
homes;0;8;15;9;8;11;5;3;6;4;0;69
dones;4;2;7;6;3;5;0;1;2;1;0;31
total;4;10;22;15;11;16;5;4;8;5;0;100
Textil, cuir confecció;;;;;;;;;;;;
homes;15;48;48;61;52;67;75;77;61;9;2;515
dones;23;36;16;32;24;18;22;17;8;2;0;198
total;38;84;64;93;76;85;97;94;69;11;2;713
Suro i fusta;;;;;;;;;;;;
homes;6;2;4;6;2;3;6;5;6;2;0;42
dones;0;2;0;0;0;0;0;1;0;0;1;4
total;6;4;4;6;2;3;6;6;6;2;1;46
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;3;0;0;0;6
dones;1;0;1;0;1;0;1;0;1;1;0;6
total;1;2;2;0;1;0;1;3;1;1;0;12
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;5;2;1;1;0;0;0;0;0;9
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;0;0;8;2;1;1;0;0;0;0;0;12
Construcció;;;;;;;;;;;;
homes;21;45;44;43;31;40;41;26;26;5;0;322
dones;1;5;3;2;3;5;1;2;0;2;0;24
total;22;50;47;45;34;45;42;28;26;7;0;346
Comerç i reparació;;;;;;;;;;;;
homes;21;37;36;24;32;26;17;19;21;11;3;247
dones;12;42;32;23;19;25;19;13;12;9;3;209
total;33;79;68;47;51;51;36;32;33;20;6;456
Hostaleria i restauració;;;;;;;;;;;;
homes;4;10;17;10;6;7;9;4;6;6;2;81
dones;5;18;8;11;13;9;4;9;1;0;0;78
total;9;28;25;21;19;16;13;13;7;6;2;159
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;17;10;5;4;9;9;3;4;0;67
dones;2;0;3;0;1;0;1;0;0;1;0;8
total;2;6;20;10;6;4;10;9;3;5;0;75
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;1;0;1;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;9;7;13;4;3;2;0;4;1;44
dones;0;5;3;2;1;0;1;1;1;1;0;15
total;0;6;12;9;14;4;4;3;1;5;1;59
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;5;4;2;0;1;2;1;1;0;21
dones;0;8;6;0;0;0;1;0;1;1;0;17
total;0;13;11;4;2;0;2;2;2;2;0;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;6;9;9;4;4;2;4;2;0;45
dones;3;6;10;8;4;1;0;3;3;3;0;41
total;3;11;16;17;13;5;4;5;7;5;0;86
Educació i investigació;;;;;;;;;;;;
homes;3;4;11;9;6;2;4;1;0;1;0;41
dones;8;13;23;10;4;3;3;1;2;1;1;69
total;11;17;34;19;10;5;7;2;2;2;1;110
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;1;2;3;1;0;0;1;1;2;15
dones;3;10;8;7;3;2;1;3;0;0;0;37
total;4;13;9;9;6;3;1;3;1;1;2;52
Altres serveis;;;;;;;;;;;;
homes;1;2;3;2;2;1;1;3;1;0;0;16
dones;8;5;5;5;8;5;2;3;0;4;1;46
total;9;7;8;7;10;6;3;6;1;4;1;62
Total;;;;;;;;;;;;
homes;106;241;293;266;233;219;224;191;181;74;16;2044
dones;76;171;142;117;86;77;59;60;36;29;7;860
total;182;412;435;383;319;296;283;251;217;103;23;2904

