﻿Main dwellings. By type of building and useful floor area
Artesa de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:250349&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;3;6;0;0;12
From 31 to 45 m²;6;3;30;0;0;42
From 46 to 60 m²;30;6;120;15;0;174
From 61 to 75 m²;48;6;123;0;0;177
From 76 to 90 m²;60;15;117;3;0;198
From 91 to 105 m²;66;6;93;3;0;168
From 106 to 120 m²;72;12;60;12;0;159
From 121 to 150 m²;123;18;42;0;0;183
From 151 to 180 m²;69;3;9;0;0;81
More than 180 m²;144;6;3;3;0;156
Unknown;3;3;3;24;6;39
Total;627;81;606;63;9;1386

