﻿Població. Per lloc de naixement (CA i estranger)
Pla del Penedès, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081640
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1068;1080;1083;979;781;836;864;895
Barcelona;1044;1053;1056;957;765;821;847;883
Girona;3;3;3;2;0;0;2;1
Lleida;6;9;9;4;4;4;1;1
Tarragona;15;15;12;16;12;11;14;10
Resta d'Espanya;99;108;102;109;92;100;99;103
Andalusia;54;60;57;59;48;59;59;61
Aragó;3;6;3;7;7;8;8;11
Principat d'Astúries;0;0;0;0;0;0;1;1
Illes Balears;9;6;3;3;1;1;1;0
Canàries;3;3;3;2;3;2;3;3
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;3;3;6;3;4;4;3
Castella i Lleó;6;6;6;10;3;1;1;1
Comunitat Valenciana;3;6;6;7;6;9;9;7
Extremadura;3;3;3;6;9;4;4;4
Galícia;3;3;3;1;3;3;5;7
Comunitat de Madrid;3;3;3;3;4;1;1;1
Regió de Múrcia;3;6;0;1;0;2;0;1
Comunitat Foral de Navarra;0;3;0;3;3;3;3;3
País Basc;3;3;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;1;0;0
Ceuta i Melilla;0;0;0;1;2;2;0;0
Estranger;147;132;120;99;22;17;1;1
Total;1314;1323;1305;1187;895;953;964;1002

