﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082589
;2020
    SAU;
 explot.;40
 ha;1367
     Terres llaurades;
 total;
 explot.;37
 ha;1024
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;985
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;30
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;9
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;343

