﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=mun:430379&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1514;3821;1156;3867;796;1237;12391
Menys de 16 anys;1514;286;..;218;..;..;2174
De 16 a 29 anys;..;606;..;506;..;..;1801
De 30 a 44 anys;..;784;525;1433;359;..;3505
De 45 a 64 anys;..;1147;326;1211;211;..;3235
De 65 anys i més;..;998;..;498;148;..;1676
Dones;1305;3835;1180;3706;713;1205;11944
Menys de 16 anys;1305;332;..;..;..;..;2036
De 16 a 29 anys;..;423;..;471;..;439;1638
De 30 a 44 anys;..;603;484;1278;..;301;2873
De 45 a 64 anys;..;1391;344;1252;244;279;3510
De 65 anys i més;..;1087;..;506;..;..;1887
Total;2819;7656;2336;7572;1509;2442;24336
Menys de 16 anys;2819;618;..;416;..;..;4210
De 16 a 29 anys;..;1029;432;977;..;864;3439
De 30 a 44 anys;..;1387;1009;2711;565;706;6378
De 45 a 64 anys;..;2538;669;2463;455;619;6745
De 65 anys i més;..;2084;..;1005;277;..;3563

