﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=com:34&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;207
 total;582
 homes;483
 dones;99
 assalariats fixos caps d'explotació;
 total;162
 homes;145
 dones;17
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;65
 homes;54
 dones;11
 assalariats fixos caps d'explotació;
 total;31
 homes;29
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;29
 homes;23
 dones;6
 assalariats fixos caps d'explotació;
 total;14
 homes;14
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;29
 homes;18
 dones;11
 assalariats fixos caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;68
 homes;54
 dones;14
 assalariats fixos caps d'explotació;
 total;21
 homes;19
 dones;2
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;390
 homes;345
 dones;45
 assalariats fixos caps d'explotació;
 total;89
 homes;78
 dones;11

