﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170561&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;0;2;2;1;8;9;0;0;0;8;1;9;3;0;3;6;1;7;0;0;0;18;14;32
De 20 a 24 anys;2;0;2;2;4;6;3;10;13;5;9;14;6;12;18;3;0;3;28;1;29;9;2;11;3;1;4;0;0;0;61;39;100
De 25 a 29 anys;4;2;6;5;11;16;13;18;31;0;8;8;6;10;16;2;0;2;25;1;26;9;6;15;2;3;5;0;0;0;66;59;125
De 30 a 34 anys;14;1;15;3;16;19;7;15;22;2;3;5;2;9;11;2;0;2;10;1;11;13;4;17;3;3;6;0;0;0;56;52;108
De 35 a 39 anys;15;1;16;1;13;14;9;6;15;3;12;15;9;14;23;5;1;6;9;1;10;10;6;16;4;2;6;0;0;0;65;56;121
De 40 a 44 anys;17;6;23;3;5;8;4;8;12;2;11;13;7;8;15;4;0;4;24;2;26;11;6;17;1;4;5;0;0;0;73;50;123
De 45 a 49 anys;9;6;15;3;8;11;4;7;11;7;2;9;3;8;11;1;1;2;16;5;21;12;3;15;2;8;10;0;0;0;57;48;105
De 50 a 54 anys;12;5;17;3;2;5;3;5;8;4;3;7;8;6;14;5;1;6;14;6;20;11;4;15;3;2;5;0;0;0;63;34;97
De 55 a 59 anys;9;0;9;2;6;8;2;2;4;6;2;8;3;2;5;2;1;3;13;2;15;7;3;10;8;4;12;0;0;0;52;22;74
De 60 a 64 anys;4;1;5;0;0;0;0;0;0;1;0;1;2;2;4;2;3;5;7;2;9;10;0;10;3;3;6;0;0;0;29;11;40
De 65 anys i més;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;1;1;2;0;0;0;7;4;11
Total;90;23;113;22;65;87;45;73;118;30;52;82;47;79;126;27;8;35;155;23;178;95;34;129;36;32;68;0;0;0;547;389;936

