﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=at:at06&t=202100
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;6099;9;37;221;3;27;6;303;6402
Pesca;30;0;0;5;1;1;0;7;37
Indústries extractives;865;0;1;10;0;0;0;11;876
Indústries manufactureres;64834;135;170;1845;53;361;34;2598;67432
Electricitat gas i aigua;1206;1;4;22;0;2;0;29;1235
Construcció;20643;49;104;1411;14;245;16;1839;22482
Comerç i reparació;28148;53;35;349;16;112;11;576;28724
Hostaleria;7454;33;43;262;24;178;53;593;8047
Transport i comunicacions;8399;24;14;80;7;40;1;166;8565
Mediació financera;4214;5;2;19;0;6;2;34;4248
Immob.,lloguers i serveis empr.;10535;42;23;120;17;69;3;274;10809
Adm.pública defensa i SS;7222;6;2;59;4;19;0;90;7312
Educació;9748;61;14;27;10;12;6;130;9878
Sanitat i serveis socials;9999;22;17;62;12;72;8;193;10192
Altres serveis;5315;18;11;71;5;28;2;135;5450
Personal domèstic;1717;2;25;105;25;143;4;304;2021
Organismes extraterrit.;7;0;0;0;0;0;0;0;7
Total;186435;460;502;4668;191;1315;146;7282;193717

