﻿Atur registrat. Per sectors. Mitjanes anuals
Palma d'Ebre, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430995&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,1;1,6;0,3;7,1;0,0;13,1
2022;2,7;1,8;0,6;8,5;0,0;13,6
2021;2,1;3,8;0,4;7,9;0,0;14,3
2020;1,8;3,6;0,3;10,1;0,2;16,0
2019;2,0;2,9;0,8;9,7;0,1;15,4
2018;5,0;1,8;2,1;6,3;1,3;16,3
2017;4,0;0,9;1,3;6,9;0,6;13,8
2016;5,3;1,6;3,1;6,8;2,3;19,0
2015;4,5;1,6;2,9;5,3;2,3;16,7
2014;2,7;3,6;3,8;3,9;0,6;14,5
2013;2,1;2,3;3,5;7,0;1,9;16,8
2012;1,7;2,1;2,5;7,0;3,0;16,3
2011;3,5;3,4;2,7;7,8;2,6;20,0
2010;2,7;4,8;3,8;7,9;0,6;19,8
2009;1,3;3,0;1,8;6,4;0,3;12,7
2008;1,4;2,9;1,2;4,8;0,0;10,3
2007;1,3;2,5;0,6;5,3;0,5;10,2
2006;1,0;2,0;0,3;2,6;0,5;6,4
2005;1,8;1,6;0,7;3,1;1,2;8,3

