﻿Població a 1 de gener. Per nacionalitat (continents)
Pobla de Montornès, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431114
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2820;100;30;68;13;67;3;3101
2021;2742;99;26;72;12;47;1;2999
2020;2656;105;8;68;9;36;2;2884
2019;2610;92;7;85;8;34;3;2839
2018;2588;93;8;88;8;39;4;2828
2017;2563;96;9;81;10;34;2;2795
2016;2577;103;10;73;10;31;2;2806
2015;2617;106;14;77;11;34;2;2861
2014;2595;118;12;87;11;36;1;2860
2013;2613;142;10;88;12;38;1;2904
2012;2609;135;13;98;12;30;0;2897
2011;2586;152;12;110;9;33;0;2902
2010;2547;153;12;125;9;41;1;2888
2009;2530;143;16;113;8;42;0;2852
2008;2421;131;18;117;11;43;0;2741
2007;2297;99;22;106;6;38;0;2568
2006;2077;58;29;130;7;38;0;2339
2005;1910;52;17;110;4;30;0;2123
2004;1717;41;9;95;1;19;0;1882
2003;1554;34;1;80;1;12;0;1682
2002;1493;27;1;90;1;10;0;1622
2001;1379;22;1;85;0;8;0;1495
2000;1265;18;1;50;0;2;0;1336

