﻿Població. Per sexe i edat quinquennal
Juià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170871
;Homes;Dones;Total
De 0 a 4 anys;5;4;9
De 5 a 9 anys;7;10;17
De 10 a 14 anys;10;10;20
De 15 a 19 anys;25;19;44
De 20 a 24 anys;14;8;22
De 25 a 29 anys;8;4;12
De 30 a 34 anys;11;7;18
De 35 a 39 anys;4;10;14
De 40 a 44 anys;7;10;17
De 45 a 49 anys;21;16;37
De 50 a 54 anys;14;14;28
De 55 a 59 anys;14;6;20
De 60 a 64 anys;10;8;18
De 65 a 69 anys;10;8;18
De 70 a 74 anys;7;9;16
De 75 a 79 anys;5;4;9
De 80 a 84 anys;3;5;8
De 85 a 89 anys;5;2;7
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;180;157;337

