﻿Aprofitament de la SAU
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082227&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;101
  ha;813;1030
 secà;;
 explot.;64;101
 ha;761;1017
 regadiu;;
 explot.;28;23
 ha;52;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;47
 ha;95;250
 secà;;
 explot.;19;32
 ha;76;240
 regadiu;;
 explot.;24;22
 ha;19;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;32;54
 ha;103;150
 secà;;
 explot.;31;54
 ha;84;146
 regadiu;;
 explot.;5;2
 ha;19;4
 oliverar;;
 total;;
 explot.;23;11
 ha;22;7
 secà;;
 explot.;23;11
 ha;19;7
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;52;86
 ha;594;623
 secà;;
 explot.;52;86
 ha;583;623
 regadiu;;
 explot.;1;0
 ha;11;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

