﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Cabra del Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430363
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;9;9;15;18;0;0;9;21;3;6;0;3;831;927
Homes;0;6;6;9;12;0;0;6;9;0;3;0;3;450;501
Dones;0;3;3;6;9;0;0;6;9;0;6;0;3;381;423
Estranger;0;0;0;3;0;0;0;3;0;0;0;0;0;165;174
Homes;0;3;0;0;0;0;0;3;0;0;0;0;0;81;87
Dones;0;0;0;0;0;0;0;0;3;0;0;0;0;81;90
Total;0;9;9;15;21;3;0;12;21;3;3;0;3;999;1101
Homes;0;6;3;9;15;0;0;9;12;0;0;3;6;534;588
Dones;0;3;6;6;6;0;0;6;12;3;3;0;0;462;510

