﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082520&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);15;2920;925;11655;15515
06/2024 (p);15;2920;935;11950;15820
05/2024;15;2885;930;11940;15775
04/2024;15;2895;930;11895;15735
03/2024;15;2890;935;11860;15695
02/2024;15;2890;930;11750;15585
01/2024;10;2885;915;11680;15490
12/2023;10;2875;915;11750;15555
11/2023;15;2905;935;11900;15750
10/2023;15;2890;940;11745;15590
09/2023;15;2895;925;11660;15495
08/2023;15;2865;905;11250;15035
07/2023;15;2900;920;11355;15190
06/2023;15;2910;930;11535;15395
05/2023;15;2895;925;11660;15495
04/2023;15;2885;930;11685;15515
03/2023;15;2875;930;11600;15425
02/2023;15;2880;910;11575;15380
01/2023;15;2870;905;11465;15255
12/2022;10;2870;905;11490;15275
11/2022;10;2900;900;11575;15385
10/2022;10;2895;900;11465;15270
09/2022;15;2900;890;11290;15090
08/2022;15;2910;890;11025;14840
07/2022;15;2950;905;11270;15135
06/2022;15;2930;910;11260;15110
05/2022;10;2905;905;11360;15185
04/2022;10;2895;900;11295;15105
03/2022;10;2875;905;11225;15015
02/2022;10;2855;905;11175;14950
01/2022;10;2845;900;11225;14980
12/2021;13;2829;904;11262;15008
11/2021;14;2872;914;11324;15124
10/2021;14;2840;917;11216;14987
09/2021;15;2824;905;11036;14780
08/2021;17;2813;899;10623;14352
07/2021;16;2855;906;10874;14651
06/2021;13;2850;907;10862;14632
05/2021;11;2845;911;10898;14665
04/2021;10;2838;916;10775;14539
03/2021;10;2817;903;10708;14438
02/2021;10;2864;908;10861;14643
01/2021;11;2866;890;10864;14631
12/2020;10;2884;880;10886;14660
11/2020;11;2871;890;10999;14771
10/2020;11;2914;901;10938;14764
09/2020;11;2924;895;10819;14649
08/2020;13;2909;871;10417;14210
07/2020;12;2937;887;10454;14290
06/2020;13;2942;884;10494;14333
05/2020;12;2956;874;10667;14509
03/2020;11;2995;848;10704;14558
12/2019;11;3051;865;11183;15110
09/2019;13;3038;859;11057;14967
06/2019;14;3080;876;11054;15024
03/2019;11;3098;871;11032;15012
12/2018;10;3078;838;10917;14843
09/2018;10;3077;848;10823;14758
06/2018;10;3098;865;10921;14894
03/2018;11;3057;874;10872;14814
12/2017;12;2986;855;10700;14553
09/2017;13;3038;872;10799;14722
06/2017;15;3038;884;10601;14538
03/2017;15;2977;869;10602;14463
12/2016;13;2928;836;10566;14343
09/2016;14;2944;812;10386;14156
06/2016;12;2933;850;10327;14122
03/2016;14;2864;811;10321;14010
12/2015;17;2855;809;10237;13918
09/2015;17;2884;808;10129;13838
06/2015;16;2893;824;10104;13837
03/2015;17;2847;802;9917;13583
12/2014;18;2786;756;9891;13451
09/2014;19;2788;765;9755;13327
06/2014;16;2856;776;9713;13361
03/2014;17;2845;755;9702;13319
12/2013;15;2813;755;9619;13202
09/2013;17;2834;766;9543;13160
06/2013;16;2844;803;9578;13241
03/2013;18;2810;797;9579;13204
12/2012;19;2794;817;9686;13316
09/2012;22;2847;851;9730;13450
06/2012;20;2914;895;9816;13645
03/2012;22;2948;951;9798;13719

