﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172076
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;245;545;480;390;1660
04/2024;250;555;480;390;1675
03/2024;235;555;480;390;1660
02/2024;225;555;475;385;1640
01/2024;225;555;470;385;1635
12/2023;240;555;475;385;1645
11/2023;245;560;470;390;1670
10/2023;245;555;465;390;1650
09/2023;235;550;470;390;1645
08/2023;240;515;450;375;1585
07/2023;265;535;450;380;1630
06/2023;255;540;455;380;1630
05/2023;245;565;455;385;1645
04/2023;240;565;455;380;1645
03/2023;240;565;455;380;1640
02/2023;240;575;450;380;1650
01/2023;230;575;450;385;1645
12/2022;220;585;450;390;1645
11/2022;225;585;455;390;1660
10/2022;220;580;455;390;1650
09/2022;205;575;450;390;1620
08/2022;240;550;450;385;1625
07/2022;265;560;455;385;1660
06/2022;245;560;455;380;1640
05/2022;225;565;460;385;1630
04/2022;220;565;470;380;1635
03/2022;220;560;470;380;1625
02/2022;220;555;465;375;1615
01/2022;220;565;470;370;1630
12/2021;225;560;473;372;1630
11/2021;221;564;467;372;1624
10/2021;221;565;464;374;1624
09/2021;212;552;470;369;1603
08/2021;235;532;461;362;1590
07/2021;254;539;461;359;1613
06/2021;239;542;457;353;1591
05/2021;225;555;464;352;1596
04/2021;222;556;458;353;1589
03/2021;220;559;448;350;1577
02/2021;218;554;447;348;1567
01/2021;220;569;441;348;1578
12/2020;226;570;433;349;1578
11/2020;222;579;430;347;1578
10/2020;222;577;427;346;1572
09/2020;212;571;423;340;1546
08/2020;206;565;410;335;1516
07/2020;237;565;401;339;1542
06/2020;240;566;402;336;1544
05/2020;198;572;406;341;1517
03/2020;200;584;403;337;1524
12/2019;221;594;411;344;1570
09/2019;209;603;418;345;1575
06/2019;246;601;402;334;1583
03/2019;224;618;405;342;1589
12/2018;220;602;403;333;1558
09/2018;201;586;413;332;1532
06/2018;227;595;412;324;1558
03/2018;211;600;409;321;1541
12/2017;207;599;410;315;1531
09/2017;209;583;404;309;1505
06/2017;233;586;390;307;1516
03/2017;206;600;397;308;1511
12/2016;209;600;409;298;1516
09/2016;202;590;402;297;1491
06/2016;244;594;392;298;1528
03/2016;215;600;390;304;1509
12/2015;210;605;387;294;1496
09/2015;198;617;381;281;1477
06/2015;224;623;368;284;1499
03/2015;186;610;375;277;1448
12/2014;193;625;367;272;1457
09/2014;186;622;375;258;1441
06/2014;218;599;375;252;1444
03/2014;194;612;374;251;1431
12/2013;192;600;374;248;1414
09/2013;189;599;364;252;1404
06/2013;208;611;358;244;1421
03/2013;194;611;362;251;1418
12/2012;189;616;372;253;1430
09/2012;198;602;382;256;1438
06/2012;228;610;368;243;1449
03/2012;194;611;383;251;1439

