﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13273&t=202205&lang=en
;Indefinit;Temporal;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;24870;4620;2550;32040
02 Silvicultura i explotació forestal;1690;665;15;2370
03 Pesca i aqüicultura;1415;75;0;1490
05 Extracció d'antracita, hulla i lignit;0;0;0;0
06 Extracció de petroli brut i de gas natural;25;0;0;25
07 Extracció de minerals metàl·lics;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2005;205;15;2230
09 Activitats de suport a les indústries extractives;45;0;0;45
10 Indústries de productes alimentaris;67385;8440;430;76255
11 Fabricació de begudes;7715;925;65;8710
12 Indústries del tabac;0;0;0;0
13 Indústries tèxtils;15130;1255;80;16460
14 Confecció de peces de vestir;7420;1025;40;8480
15 Indústria del cuir i del calçat;2945;270;35;3250
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5940;635;25;6605
17 Indústries del paper;10940;1125;55;12120
18 Arts gràfiques i reproducció de suports enregistrats;14630;1190;95;15915
19 Coqueries i refinació del petroli;835;75;5;915
20 Indústries químiques;33040;2650;655;36345
21 Fabricació de productes farmacèutics;24135;1715;405;26255
22 Fabricació de productes de cautxú i matèries plàstiques;22585;1605;95;24285
23 Fabricació d'altres productes minerals no metàl·lics;9720;990;35;10745
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7420;775;45;8245
25 Fabricació de productes metàl·lics, excepte maquinària i equips;41185;4565;290;46045
26 Fabricació de productes informàtics, electrònics i òptics;6370;480;125;6975
27 Fabricació de materials i equips elèctrics;11935;970;290;13200
28 Fabricació de maquinària i equips ncaa;26160;2220;375;28755
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31550;1565;335;33450
30 Fabricació d'altres materials de transport;3605;500;25;4130
31 Fabricació de mobles;5585;690;15;6290
32 Indústries manufactureres diverses;6870;645;45;7560
33 Reparació i instal·lació de maquinària i equips;14365;2185;115;16665
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4645;255;25;4925
36 Captació, potabilització i distribució d'aigua;6160;655;85;6900
37 Recollida i tractament d'aigües residuals;880;90;0;970
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";16140;3025;70;19240
