﻿Població. Per sexe i edat quinquennal
Rourell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431346
;Homes;Dones;Total
De 0 a 4 anys;5;8;13
De 5 a 9 anys;5;10;15
De 10 a 14 anys;14;7;21
De 15 a 19 anys;14;11;25
De 20 a 24 anys;8;10;18
De 25 a 29 anys;12;12;24
De 30 a 34 anys;8;8;16
De 35 a 39 anys;11;13;24
De 40 a 44 anys;18;12;30
De 45 a 49 anys;17;20;37
De 50 a 54 anys;24;18;42
De 55 a 59 anys;16;20;36
De 60 a 64 anys;11;7;18
De 65 a 69 anys;12;7;19
De 70 a 74 anys;9;7;16
De 75 a 79 anys;7;6;13
De 80 a 84 anys;4;9;13
De 85 a 89 anys;1;4;5
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;196;191;387

