﻿Impost de béns immobles de naturalesa urbana (IBI)
Almenar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:250215
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1989;2712;76443;512166;28187;189
2022;1989;2715;76329;511407;28114;188
2021;1989;2705;76308;511265;28210;189
2020;1989;2709;76433;512103;28214;189
2019;1989;2710;76502;512563;28230;189
2018;1989;2734;75090;503105;27465;184
2017;1989;2772;76544;512843;27613;185
2016;1989;2502;70398;471670;28137;189
2015;1989;2496;70388;518762;28200;208
2014;1989;2483;70375;518665;28343;209
2013;1989;2470;70213;517468;28426;210
2012;1989;2480;62017;457063;25007;184
2011;1989;2439;60549;405676;24825;166
2010;1989;2333;58976;395140;25279;169
2009;1989;2259;49001;328309;21692;145
2008;1989;2174;46830;313763;21541;144
2007;1989;2159;44712;299572;20710;139
2006;1989;2094;42555;285120;20322;136

