﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250349&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;13;0;0;5;29
Sense estudis;147;134;119;87;3;150
Primer grau;1200;1156;1064;796;15;1215
ESO,EGB, Batx. elemental;741;709;673;575;5;746
FP grau mitjà;154;154;150;144;0;154
FP grau superior;166;160;157;152;0;166
Batxillerat superior;202;195;193;172;0;202
Diplomatura;179;174;171;156;1;180
Llicenciatura i doctorat;111;109;107;101;0;111
Total;2924;2804;2634;2183;29;2953

