﻿Llars unipersonals. Per edat i estat civil. Total
Badalona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080155
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;60;3;0;2;0;65
De 20 a 24 anys;389;13;0;9;0;411
De 25 a 29 anys;721;111;0;49;26;907
De 30 a 34 anys;654;139;4;106;54;957
De 35 a 39 anys;420;97;20;96;68;701
De 40 a 44 anys;269;62;20;98;62;511
De 45 a 49 anys;234;45;19;114;78;490
De 50 a 54 anys;254;48;79;113;65;559
De 55 a 59 anys;200;48;215;102;57;622
De 60 a 64 anys;177;39;393;69;50;728
De 65 a 69 anys;182;56;806;71;34;1149
De 70 a 74 anys;164;47;1175;47;24;1457
De 75 a 79 anys;134;29;1209;21;8;1401
De 80 a 84 anys;75;10;891;8;3;987
De 85 anys i més;39;6;551;6;2;604
Total;3972;753;5382;911;531;11549

