﻿Població ocupada. Per grans grups d'ocupació i sexe
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:250083
;Homes;Dones;Total
Directors i gerents;12;3;15
Professionals científics i intel·lectuals;21;63;84
Tècnics i professionals de suport;39;27;69
Empleats oficina, comptables i administratius;15;42;57
Treballadors restauració, personals i venedors;24;54;75
Treballadors act. agrícoles, ramaderes i pesqueres;57;15;72
Artesans, treballadors indústries i construcció;60;12;72
Operadors instal·lacions i maquinària, i muntadors;54;9;60
Ocupacions elementals;108;36;144
Ocupacions militars;..;..;..
No hi consta;45;12;57
Total;429;273;705

