﻿Parcel·lació
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:172137&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;66;97;112
 superfície total;3738;3366;3537
 nombre parcel·les;289;376;545
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;21;11
 superfície total;1637;743;803
 nombre parcel·les;22;21;11
 2 a 3 parcel·les;;;
  explot.;15;32;37
 superfície total;199;712;1406
 nombre parcel·les;36;75;90
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;24;26
 superfície total;202;1427;582
 nombre parcel·les;55;109;118
 6 a 14 parcel·les;;;
  explot.;10;20;38
 superfície total;1393;483;746
 nombre parcel·les;80;171;326
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;0;0
 superfície total;306;0;0
 nombre parcel·les;96;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

