﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081496&lang=es
;Homes;Dones;Total
Dret;1;2;3
Magisteri;5;20;25
Ciències socials;22;33;55
Arts i humanitats;2;8;10
Informàtica;3;4;7
Enginyeries;2;1;3
Formació tècnica;37;3;40
Ciències;0;2;2
Arquitectura i construcció;0;1;1
Agricultura i veterinària;10;0;10
Salut i serveis socials;2;15;17
Altres serveis;7;13;20
Total;91;102;193

