﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171306&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;13;30
Tècnics i professionals científics i intel·lectuals;6;6;12
Tècnics i professionals de suport;10;8;18
Empleats administratius;4;11;15
Treballadors de serveis i venedors de comerç;7;8;15
Treballadors qualificats en activitats agràries i pesqueres;14;10;24
Artesans i treballadors qualificats de les indústries i la construcció;28;3;31
Operadors d'instal·lacions i maquinària, i muntadors;14;4;18
Treballadors no qualificats;7;8;15
Forces armades;0;0;0
Total;107;71;178

