﻿Població. Per lloc de naixement, sexe i edat
Sénia, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430445
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;84;81;165;4;4;8;7;5;12;95;90;185
De 5 a 9 anys;94;95;189;10;9;19;11;15;26;115;119;234
De 10 a 14 anys;137;127;264;5;10;15;14;13;27;156;150;306
De 15 a 19 anys;120;130;250;5;9;14;27;18;45;152;157;309
De 20 a 24 anys;128;92;220;13;11;24;43;36;79;184;139;323
De 25 a 29 anys;83;93;176;4;7;11;56;44;100;143;144;287
De 30 a 34 anys;69;69;138;9;7;16;37;60;97;115;136;251
De 35 a 39 anys;95;85;180;13;15;28;61;68;129;169;168;337
De 40 a 44 anys;140;112;252;17;28;45;63;60;123;220;200;420
De 45 a 49 anys;135;134;269;28;31;59;82;53;135;245;218;463
De 50 a 54 anys;152;122;274;31;47;78;68;69;137;251;238;489
De 55 a 59 anys;131;117;248;53;60;113;38;31;69;222;208;430
De 60 a 64 anys;81;96;177;82;65;147;18;20;38;181;181;362
De 65 a 69 anys;77;68;145;68;65;133;12;11;23;157;144;301
De 70 a 74 anys;76;77;153;56;81;137;8;5;13;140;163;303
De 75 a 79 anys;52;56;108;52;52;104;2;4;6;106;112;218
De 80 a 84 anys;29;37;66;41;55;96;0;2;2;70;94;164
85 anys o més;47;66;113;36;69;105;1;1;2;84;136;220
Total;1730;1657;3387;527;625;1152;548;515;1063;2805;2797;5602

