﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431055&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;17;7;24;30;22;52;0;0;0;3;2;5;3;1;4;53;32;85
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;18;7;25;31;24;55;0;0;0;3;2;5;3;1;4;55;34;89
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;14;4;18;4;5;9;0;0;0;0;0;0;20;10;30
Població amb incapacitat permanent;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;22;24;46;1;1;2;0;0;0;0;0;0;0;0;0;23;25;48
Feines de la llar;0;0;0;0;15;15;0;1;1;0;0;0;0;0;0;0;16;16
Població amb una altra situació d'inactivitat;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Total població inactiva;25;27;52;17;21;38;4;6;10;0;0;0;0;0;0;46;54;100
Total;43;34;77;48;45;93;4;6;10;3;2;5;3;1;4;101;88;189

