﻿Població. Per sexe i edat quinquennal
Bovera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250560
;Homes;Dones;Total
De 0 a 4 anys;2;5;7
De 5 a 9 anys;4;4;8
De 10 a 14 anys;4;5;9
De 15 a 19 anys;9;4;13
De 20 a 24 anys;2;2;4
De 25 a 29 anys;3;5;8
De 30 a 34 anys;8;3;11
De 35 a 39 anys;7;6;13
De 40 a 44 anys;9;5;14
De 45 a 49 anys;7;8;15
De 50 a 54 anys;14;5;19
De 55 a 59 anys;9;7;16
De 60 a 64 anys;16;12;28
De 65 a 69 anys;17;10;27
De 70 a 74 anys;4;8;12
De 75 a 79 anys;5;9;14
De 80 a 84 anys;8;7;15
De 85 a 89 anys;10;9;19
De 90 a 94 anys;2;4;6
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;141;120;261

