﻿Cadastre immobiliari urbà
Navata
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:171117
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1148;72322;62998
2021;1989;1146;71613;62489
2020;1989;1144;71380;62395
2019;1989;1143;71266;62350
2018;1989;1139;71020;62353
2017;1989;1137;70583;62078
2016;1989;1136;67855;59732
2015;1989;1135;60984;53730
2014;1989;1136;60606;53350
2013;1989;1135;60294;53122
2012;1989;1136;59723;52573
2011;1989;1132;59328;52410
2010;1989;1073;58159;54202
2009;1989;971;53550;55149
2008;1989;866;48481;55983
2007;1989;854;45131;52846
2006;1989;831;41899;50419

