﻿Conreus llenyosos: vinya
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:081419
;1999;1989;1982
       Total;;;
 explot.;11;22;31
 ha;77;26;47
        Secà;;;
 explot.;10;22;31
 ha;76;26;47
         Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;0
 ha;5;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;2;0;0
 ha;62;0;0
 secà;;;
 explot.;2;0;0
 ha;62;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;9;21;31
 ha;10;26;47
 secà;;;
 explot.;8;21;31
 ha;10;26;47
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0

